TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching)         (by Phase),Total Project Funding (by Phase),Obligation Type (New or Changed),Project Classification,Project Type
09-09-0071,State,Yorkville,IL 71,IL 47 to Orchard Rd,EI,Preliminary Engineering,ILL,0,0,268249,268249,New Project,Expansion,Highway
09-09-0071,State,Yorkville,IL 71,IL 47 to Orchard Rd,ROW,Right of Way Acquisition,ILL,0,0,56298,56298,New Project,Expansion,Highway
09-10-0028,State,Elgin,US 20 (Lake St),over McLean Blvd,EII,Phase II Engineering,ILL,0,0,20520,20520,New Project,Modernization,Highway
09-11-0001,State,Aurora,IL 56 (Butterfield Rd),at Raddant Rd,ROW,Right of Way Acquisition,ILL,0,0,4767,4767,New Project,Modernization,Highway
09-11-0004,State,Elburn,IL 38,West County Line Rd to IL 47,C,Resurfacing,ILL,0,0,2220000,2220000,New Project,Maintenance,Highway
09-11-0034,State,Morris,IL 47,I-80 to Sherrill Rd,C,Utility Adjustment,ILL,0,0,1799542,1799542,New Project,Expansion,Highway
09-12-0027,State,Maple Park,IL 64 (North Ave),County Line Rd to IL 47,C,Resurfacing,ILL,0,0,2290000,2290000,New Project,Maintenance,Highway
09-12-0028,State,"Batavia, Geneva",IL 31,Elizabeth Place to Main St,C,Resurfacing,ILL,0,0,1320000,1320000,New Project,Maintenance,Highway
09-12-0029,State,Montgomery,Hill Ave,Goodwin Rd to Montgomery Rd,C,Resurfacing,ILL,0,0,325000,325000,New Project,Maintenance,Highway
09-14-0007,State,Sugar Grove,US 30,at Dugan Rd,ROW,Right of Way Acquisition,ILL,0,0,54006,54006,New Project,Modernization,Highway
09-14-0009,State,Oswego,US 34,Jackson Place to IL 71,C,Resurfacing,ILL,0,0,720000,720000,New Project,Modernization,Highway
09-14-0021,Local,Aurora,Farnswoth Ave,Sheffer Rd to Mountain Rd,EI,Preliminary Engineering,Local,0,0,96000,96000,New Project,Maintenance,Highway
09-14-0023,State,Morris,IL 47,IL 71 to Canton Farm Rd,C,Resurfacing,ILL,0,0,255000,255000,New Project,Maintenance,Highway
09-14-0028,State,Kendall County,IL 126,IL 47 to IL 71,C,Resurfacing,ILL,0,0,400000,400000,New Project,Maintenance,Highway
09-Not in TIP,State,St. Charles,Illinois Youth Center grounds,"Internal roads, west of Peck Rd.",C,Resurfacing,ILL,0,0,679161.18,679161,New Project,Maintenance,Highway
09-Not in TIP,State,"Sandwich, Plano",US 34,West of Gletty Rd,C,Pavement Patching,ILL,0,0,102592,102592,New Project,Maintenance,Highway
09-Not in TIP,State,"Sandwich, Plano",US 34,W. of Big Rock Creek to W. of Eldamain Rd,ROW,Right of Way Acquisition,ILL,0,0,1256,1256,New Project,Maintenance,Highway
09-Not in TIP,State,Yorkville,IL 47,IL 71 to Caton Farm Rd,C,Pavement Patching,ILL,0,0,115204,115204,New Project,Maintenance,Highway
09-Not in TIP,State,Oswego,IL 71,Orchard Rd to US 34,ROW,Right of Way Acquisition,ILL,0,0,56295,56295,New Project,Maintenance,Highway
09-Not in TIP,State,Kendall County,Kendall County,Kendall County,ROW,Right of Way Acquisition,ILL,0,0,20841,20841,New Project,Maintenance,Highway
09-Not in TIP,State,Kendall County,IL 71,I-80 to IL 47,C,Wing Wall Repair,ILL,0,0,350342,350342,New Project,Maintenance,Highway
10-06-0020,Local,Lake County,US 45/Milburn Bypass,IL 173 to IL 132,EII,Phase II Engineering,ILL,0,0,249000,249000,New Project,Expansion,Highway
10-09-0024,State,"Zion, Wadsworth, Beach Park, Waukegan",IL 131 (Green Bay Rd),Russell Rd to Sunset Ave,EI,Preliminary Engineering,ILL,0,0,300199,300199,New Project,Expansion,Highway
10-09-0127,State,Libertyville,IL 137,O'Plaine Rd to IL 21,C,Resurfacing,ILL,0,0,1750000,1750000,New Project,Maintenance,Highway
10-09-0127,State,Libertyville,IL 137,O'Plaine Rd to IL 21,C,Resurfacing,ILL,0,0,1750000,1750000,New Project,Maintenance,Highway
10-09-0131,State,"Waukegan, Park City",IL 120 (Belvidere Rd),"Over CMSTP & P RR, over Greenleaf Ave and Ramps",EII,Phase II Engineering,ILL,0,0,707118,707118,New Project,Maintenance,Highway
10-09-0131,State,"Waukegan, Park City",IL 120 (Belvidere Rd),"at US 41, UP RR & Old Skokie Rd",EII,Phase II Engineering,ILL,0,0,670008,670008,New Project,Maintenance,Highway
10-09-0147,State,"Grayslake, Round Lake Beach, Lake Villa","IL  83, Milwaukee Ave",Petite Lake Rd to IL 120,EI,Preliminary Engineering,ILL,0,0,110216,110216,New Project,Expansion,Highway
10-09-0148,State,"Libertyville, Grayslake",IL 137 (Buckley Rd),IL 83 to Petersen Rd,EI,Preliminary Engineering,ILL,0,0,97739,97739,New Project,Expansion,Highway
10-09-0149,State,Antioch,IL 173 (Rosecrans Rd),IL 83 to I-94 (Tri-State Tollway),EI,Preliminary Engineering,ILL,0,0,771641,771641,New Project,Expansion,Highway
10-10-0016,State,Lindenhurst,IL 132 (Grand Ave),Munn Rd to Sand Lake Rd,EII,Phase II Engineering,ILL,0,0,884261,884261,New Project,Modernization,Highway
10-10-0028,State,Volo,"US 12, IL  59, Rand Rd",at Sullivan Lake Rd / Molidor Rd,ROW,Right of Way Acquisition,ILL,0,0,16118,16118,New Project,Modernization,Highway
10-11-0002,State,Fox Lake,"US 12, Rand Rd",at Smith Rd,EII,Phase II Engineering,ILL,0,0,130000,130000,New Project,Modernization,Highway
10-11-0006,State,Lake County,IL 43,Lake-Cook Rd to Osterman Ave and from Deerfield High School to IL 22 (Half Day Rd),C,Resurfacing,ILL,0,0,1405000,1405000,New Project,Maintenance,Highway
10-11-0013,State,Lake Zurich,US 12,Ela Rd,C,Resurfacing,ILL,0,0,4720000,4720000,New Project,Maintenance,Highway
10-11-0030,State,"Round Lake, Round Lake Beach, Fox Lake",IL 134,US 12 to IL 120,C,Resurfacing,ILL,0,0,2065000,2065000,New Project,Maintenance,Highway
10-11-0038,State,Libertyville,IL 137,Butterfield Rd to IL 21,C,Resurfacing,ILL,0,0,1300000,1300000,New Project,Maintenance,Highway
10-12-0023,State,Grayslake,IL 137,US 45 to IL 83,C,Resurfacing,ILL,0,0,880000,880000,New Project,Maintenance,Highway
10-14-0014,State,Gurnee,IL 21,US 41 to North Washington St,C,Resurfacing,ILL,0,0,1090000,1090000,New Project,Maintenance,Highway
10-99-0003,State,Gurnee,US 41 (Skokie Hwy),aT IL 132 (under C&NW RR),EII,Phase II Engineering,ILL,0,0,280525,280525,New Project,Modernization,Highway
10-Not in TIP,State,Zion,IL 131,Rosecrans Rd to Russell Rd,C,Resurfacing,ILL,0,0,1183523.47,1183523.47,New Project,Maintenance,Highway
10-Not in TIP,State,Libertyville,IL 176,over the DesPlaines River,C,Bridge Repairs,ILL,0,0,208493,208493,New Project,Maintenance,Highway
10-Not in TIP,State,Lake County,IL 22,IL 21 to I-94,C,Landscaping,ILL,0,0,167321,167321,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Fairfield Rd,IL 60 to Gossell Rd,C,Retaining Wall Maintenance,Local,0,0,1107126.8,1107126.8,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,ITS Passage Elements - 2013,Local,0,0,252430.6,252430.6,New Project,Maintenance,Highway
10-Not in TIP,Local,Libertyville,Winchester Rd,at Butler Lake Park,C,Compensatory Floodplain Storage,Local,0,0,90371.2,90371.2,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Peterson Rd,IL 83 to Franklin Blvd,C,Road Widening,Local,0,0,10833869.69,10833869.69,New Project,Maintenance,Highway
10-Not in TIP,Local,Libertyville,Winchester Rd,at Metra Tracks (MD-N),C,Turn lane and Rail Road Crossing improvements,Local,0,0,1123456.05,1123456.05,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Hunt Club Rd,north side of IL 132,C,Sidewalk Improvements ,Local,0,0,128954.52,128954.52,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,O'Plaine Rd,Washington St to IL 137,C,Resurfacing,Local,0,0,2119783.64,2119783.64,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Fairfield Rd,IL 60 to Gossell Rd,C,Resurfacing,Local,0,0,1107764.63,1107764.63,New Project,Maintenance,Highway
10-Not in TIP,Local,Gurnee,Washington St,at IL 83,C,Drain Tile Repairs,Local,0,0,66932.97,66932.97,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Washington St,Union Pacific RR to IL 131,C,Resurfacing,Local,0,0,1065077.81,1065077.81,New Project,Maintenance,Highway
10-Not in TIP,Local,Riverwoods,Riverwoods Rd,IL 60 to IL 22,C,Resurfacing,Local,0,0,1309337.77,1309337.77,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,Signal Equipment Installation (13 Intersections),Local,0,0,66008,66008,New Project,Maintenance,Highway
10-Not in TIP,Local,Gurnee,Cedar Lake Rd,Washington St to Park Rd,C,Sidewalk Improvements ,Local,0,0,354991.5,354991.5,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Sand Lake Rd ,IL 132 to US 45,C,Resurfacing,Local,0,0,966395.4,966395.4,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,2014 Crack Sealing,Local,0,0,73480.9,73480.9,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,2014 HMA Patching,Local,0,0,905630.5,905630.5,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Long Grove Rd ,Ela Rd to Quentin Rd,C,Resurfacing,Local,0,0,1305009.85,1305009.85,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Rollins Rd ,Helendale Ave to Wilson Rd,C,Drainage Improvment,Local,0,0,571932.62,571932.62,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Miller Rd ,at Kelsey Rd,C,Embankment,Local,0,0,58838.05,58838.05,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Russell Rd,IL 131 to Lewis Ave,C,Resurfacing,Local,0,0,1172197.86,1172197.86,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,Detention Basin Retrofits,Local,0,0,272797.45,272797.45,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Deerfield Rd ,IL 21 to Weiland Rd,C,2014 Concrete Patching,Local,0,0,107099,107099,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Midlothian Rd,IL 176 to Winchester Rd,C,Resurfacing,Local,0,0,1837577.64,1837577.64,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Lewis Ave ,IL 137 to Argonne Dr,C,Resurfacing,Local,0,0,1108953,1108953,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,ADA Ramps 2014,Local,0,0,107658.54,107658.54,New Project,Maintenance,Highway
10-Not in TIP,Local,Lake County,Various,Lake County,C,2014 Pavement Marking Replacement,Local,0,0,769227.2,769227.2,New Project,Maintenance,Highway
10-Not in TIP,Local,Deerfield,Deerfield Rd ,IL 21 to Riverwoods Rd,C,Resurfacing,Local,0,0,994718.26,994718.26,New Project,Maintenance,Highway
10-Not in TIP,Local,Buffalo Grove,Arlington Heights Rd,IL 83 to Lake-Cook Rd,C,HMA Patching of Concrete Pavement,Local,0,0,873628.45,873628.45,New Project,Maintenance,Highway
11-03-0018,Local,McHenry County,Randall Rd,Ackman Rd to County Line Rd,EII,Phase II Engineering,County,0,0,9100000,9100000,New Project,Expansion,Highway
11-06-0024,State,McHenry,IL 176,at Smith Rd,ROW,Right of Way Acquisition,ILL,0,0,52424,52424,New Project,Modernization,Highway
11-08-0028,Local,McHenry County,Franklinville Rd,over Kishwaukee River,ROW,Right of Way Acquisition,County,0,0,4000,4000,New Project,Modernization,Highway
11-09-0059,State,McHenry,IL 173,at Wilmot Rd,ROW,Right of Way Acquisition,ILL,0,0,2318,2318,New Project,Modernization,Highway
11-12-0014,State,Harvard,US 14,IL 23 and Brink St,C,Resurfacing,ILL,0,0,780000,780000,New Project,Maintenance,Highway
11-12-0014,State,Harvard,US 14/IL 173,Brink St and Alden Rd,C,Resurfacing,ILL,0,0,2040000,2040000,New Project,Maintenance,Highway
11-12-0016,State,Dunham and Chemung Townships,IL 173,County Line Rd to Flat Iron Rd,C,Resurfacing,ILL,0,0,1105000,1105000,New Project,Maintenance,Highway
11-12-0019,State,McHenry,IL 120,Green St to Charles St,C,Resurfacing,ILL,0,0,385000,385000,New Project,Maintenance,Highway
11-97-0012,State,Crystal Lake,"US 14, Virginia St",Lucas Rd to Crystal Lake Ave & at Ridgefield Rd (S Jct),EII,Phase II Engineering,ILL,0,0,85085,85085,New Project,Expansion,Highway
11-97-0012,State,Crystal Lake,"US 14, Virginia St",Lucas Rd to Crystal Lake Ave & at Ridgefield Rd (S Jct),C,Utility Adjustment,ILL,0,0,570000,570000,New Project,Expansion,Highway
11-97-0012,State,"Woodstock, Crystal Lake",US 14,West Lake Shore Dr to Lucas Rd,EII,Phase II Engineering,ILL,0,0,132477,132477,New Project,Expansion,Highway
11-97-0012,State,"Woodstock, Crystal Lake",US 14,West Lake Shore Dr to Lucas Rd,C,Utility Adjustment,ILL,0,0,1900000,1900000,New Project,Expansion,Highway
11-97-0012,State,"Woodstock, Crystal Lake",US 14,West Lake Shore Dr to Lucas Rd,C,Utility Adjustment,ILL,0,0,753355,753355,New Project,Expansion,Highway
11-97-0012,State,Woodstock,US 14,Lake Shore Dr to Crystal Lucas Rd,C,Reconstruction and widening,ILL,0,0,28227000,28227000,New Project,Expansion,Highway
11-97-0012,State,Woodstock,US 14,Lucas Rd to Crystal Lake Ave,C,Reconstruction and widening,ILL,0,0,20000000,20000000,New Project,Expansion,Highway
11-Not in TIP,State,McHenry,IL 120,over Fox River,C,Bridge Repairs,ILL,0,0,487975.6,487975.6,New Project,Maintenance,Highway
12-02-9024,State,"Wilmington, Peotone",Illinana Expressway,I-55 (Will Co) to I-65 (Indiana),EI,Utility Adjustment,ILL,0,0,8460748,8460748,New Project,Expansion,Highway
12-02-9024,State,"Wilmington, Peotone",Illinana Expressway,I-55 (Will Co) to I-65 (Indiana),EI,Preliminary Engineering,ILL,0,0,4124426,4124426,New Project,Expansion,Highway
12-06-0066,State,Will County,IL 171 (Archer Rd),at Long Run Creek,EII,Phase II Engineering,ILL,0,0,61436,61436,New Project,Modernization,Highway
12-07-0005,State,Romeoville,I-55 (Stevenson Expressway),at Weber Rd,EII,Phase II Engineering,ILL,0,0,249000,249000,New Project,Expansion,Highway
12-07-0005,State,Romeoville,I-55 (Stevenson Expressway),at Weber Rd,EI,Preliminary Engineering,ILL,0,0,345087,345087,New Project,Expansion,Highway
12-07-0005,State,Bolingbrook,Weber Rd,119th St (Rodeo Rd) to 135th St (Romeo Rd),EII,Phase II Engineering,ILL,0,0,999001,999001,New Project,Expansion,Highway
12-08-0015,State,Homer Glenn,US 6 (Southwest Hwy),Marley Creek 0.3 & 1.1 Miles West of Cook County Line,EII,Phase II Engineering,ILL,0,0,354000,354000,New Project,Modernization,Highway
12-08-0019,State,"Joliet, New Lenox, Minooka",I-80,Ridge Rd to US 30 (Lincoln Hwy),EII,Phase II Engineering,ILL,0,0,2500000,2500000,New Project,Maintenance,Highway
12-09-0116,State,Channahon,I-55 (Stevenson Expressway),at US 6 (Eames St),ROW,Right of Way Acquisition,ILL,0,0,7797,7797,New Project,Modernization,Highway
12-09-0116,State,Channahon,I-55 (Stevenson Expressway),at US 6 (Eames St),EII,Phase II Engineering,ILL,0,0,799538,799538,New Project,Modernization,Highway
12-11-0005,State,Will County,US 52,Gouger Rd to 2nd St,C,Resurfacing,ILL,0,0,735000,735000,New Project,Maintenance,Highway
12-11-0005,State,Manhattan,US 52,Laraway Rd to Gouger Rd,C,Resurfacing,ILL,0,0,1000000,1000000,New Project,Maintenance,Highway
12-11-0005,State,Joliet,US 52,IL 53 to Laraway Rd,C,Resurfacing,ILL,0,0,1220000,1220000,New Project,Maintenance,Highway
12-11-0007,State,Will County,IL 53,Canton Farm Rd to Renwick Rd,C,Resurfacing,ILL,0,0,1455000,1455000,New Project,Maintenance,Highway
12-12-0005,State,New Lenox,US 6 (Southwest Hwy),at Gougar Rd,ROW,Right of Way Acquisition,ILL,0,0,2823,2823,New Project,Modernization,Highway
12-12-0010,State,Will County,US 6 (Southwest Hwy),at Parker Rd,EII,Phase II Engineering,ILL,0,0,94000,94000,New Project,Maintenance,Highway
12-12-0029,State,Channahon,US 6,East of Center line to I-55,C,Resurfacing,ILL,0,0,845000,845000,New Project,Maintenance,Highway
12-12-0030,State,Wilmington,IL 102,Ryan St to IL 53,C,Resurfacing,ILL,0,0,545000,545000,New Project,Maintenance,Highway
12-12-0031,State,Crest Hill,Division St,Prison Farm to Broadway St,C,Resurfacing,ILL,0,0,365000,365000,New Project,Maintenance,Highway
12-13-0006,State,Manhattan,US 52,2nd St to US 45 (96th St.),C,Resurfacing,ILL,0,0,2660000,2660000,New Project,Maintenance,Highway
12-14-0004,State,Will County,I-55 (Stevenson Expressway),at Blodgett Rd @ Grant Creek,EII,Phase II Engineering,ILL,0,0,54082,54082,New Project,Modernization,Highway
12-14-0011,State,New Lenox,Washington St,Briggs St to US 30,C,Resurfacing,ILL,0,0,640000,640000,New Project,Maintenance,Highway
12-97-0002,State,Will County,US 30,IL 59 to I-55,CE,Construction Engineering,ILL,0,0,249999,249999,New Project,Expansion,Highway
12-Not in TIP,State,Diamond,Various,Village of Diamond,C,Miscellaneous,ILL,0,0,325245,325245,New Project,Maintenance,Highway
12-Not in TIP,State,Diamond,Various,Village of Diamond,CE,Construction Engineering,ILL,0,0,4177,4177,New Project,Maintenance,Highway
12-Not in TIP,State,Diamond,Various,Village of Diamond,EI,Preliminary Engineering,ILL,0,0,41778,41778,New Project,Maintenance,Highway
12-Not in TIP,State,Bolingbrook,I-55 (Stevenson Expressway),at northbound weigh station,C,Pavement Patching,ILL,0,0,174699.75,174699.75,New Project,Maintenance,Highway
12-Not in TIP,State,Bolingbrook,I-55 (Stevenson Expressway),at southbound weigh station,C,Pavement Patching,ILL,0,0,162557.6,162557.6,New Project,Maintenance,Highway
12-Not in TIP,State,Peotone,I-57,at southbound weigh station,C,Pavement Patching,ILL,0,0,164262.06,164262.06,New Project,Maintenance,Highway
12-Not in TIP,State,N/A,Various,Cook and Will Counties,C,Riprap improvements at 8 various bridge locations,ILL,0,0,288266.09,288266.09,New Project,Maintenance,Highway
12-Not in TIP,State,Homer Glenn and Orland Park,US 6/IL 7,Gouger Rd to Ravinia Ave,C,Tree Removal,ILL,0,0,445530.65,445530.65,New Project,Maintenance,Highway
12-Not in TIP,State,Will County,Parks Rd,at Kankakee River State Park,C,Resurfacing,ILL,0,0,1931847,1931847.19,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH  49  Exchange St,Crete Rd to Cottage Grove Ave,Eng,Engineering,Local,0,0,787000,787000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 74 Laraway Road,at Spencer Road,ROW,Right of Way Acquisition,Local,0,0,5500,5500,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 16 Bell Road,159th St to 151st St,ROW,Right of Way Acquisition,Local,0,0,221000,221000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 49 Exchange St,over Deer Creek,EII,Phase II Engineering,Local,0,0,225000,225000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 25 Wilmington-Peotone,over South Br. Fork Creek,EII,Phase II Engineering,Local,0,0,435000,435000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 25 S. Briggs St,Mills to US Route 52,EII,Phase II Engineering,Local,0,0,320000,320000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 17 East Frontage Rd,over N. Br. Grant Creek,EII,Phase II Engineering,Local,0,0,113000,113000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 25 Wilmington-Peotone,over South Br. Fork Creek,C,Bridge Repairs,Local,0,0,1400000,1400000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 3 McDonough St,Houbolt Rd to Infantry Dr,C,Bridge Repairs,Local,0,0,3540000,3540000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 24 Peotone Beecher Rd,over Exline Slough,C,Bridge Repairs,Local,0,0,1450000,1450000,New Project,Maintenance,Highway
12-Not in TIP,Local,Will County,CH 17 East Frontage Rd,over N. Br. Grant Creek,C,Bridge Repairs,Local,0,0,500000,500000,New Project,Maintenance,Highway
13-13-0016,State,Chicago,Various,Near Midway Airport,C,Resurfacing,ILL,0,0,235000,235000,New Project,Maintenance,Highway
13-13-0023,State,McHenry County,Various,Various locations in McHenry County,C,ADA Pedestrian Ramps,ILL,0,0,393705.65,393705.65,New Project,Modernization,Pedestrian
13-14-0005,State,District 1,Various,Various locations in District 1,C,Wetland areas management for 404 Permit compliance.,ILL,0,0,886757.43,886757.43,New Project,Maintenance,Other
13-14-0007,State,N/A,Various,"Cook, DuPage, Lake Counties",C,Resurfacing,ILL,0,0,3835000,3835000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Northern Cook County,C,Resurfacing,ILL,0,0,3835000,3835000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Central Cook County,C,Resurfacing,ILL,0,0,1485000,1485000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Southern Cook County,C,Resurfacing,ILL,0,0,1190000,1190000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,DuPage County,C,Resurfacing,ILL,0,0,820000,820000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Kane County,C,Resurfacing,ILL,0,0,295000,295000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Eastern Lake County,C,Resurfacing,ILL,0,0,2490000,2490000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Western Lake County,C,Resurfacing,ILL,0,0,870000,870000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,McHenry County,C,Resurfacing,ILL,0,0,1415000,1415000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Will Lake County,C,Resurfacing,ILL,0,0,1975000,1975000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Cook-DuPage Counties,C,Resurfacing,ILL,0,0,465000,465000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Cook County,C,Resurfacing,ILL,0,0,680000,680000,New Project,Maintenance,Highway
13-14-0007,State,Various,Various,Cook-Will County,C,Tree Removal,ILL,0,0,319815,319815,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Central Cook Co.,Various locations in Central Cook County,C,LED installation at various locations.,ILL,0,0,900781.4,900781.4,New Project,Modernization,Highway
13-Not in TIP,State,N/A,South Cook Co.,Various locations in South Cook County,C,LED installation at various locations.,ILL,0,0,810798,810798,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,Northern Cook County,C,LED installation at various locations.,ILL,0,0,837777.77,837777.77,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,Northeast Cook County,C,LED installation at various locations.,ILL,0,0,947011,947011,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,Southern Cook County,C,LED installation at various locations.,ILL,0,0,926328,926328,New Project,Modernization,Highway
13-Not in TIP,State,Various,Various,Various locations in Central Cook County,C,LED installation at various locations.,ILL,0,0,1066932.8,1066932.8,New Project,Modernization,Highway
13-Not in TIP,State,Cook County,Various,Northern Cook County,C,LED installation at various locations.,ILL,0,0,0,0,New Project,Modernization,Highway
13-Not in TIP,State,Cook County,Various,Northern Cook County,C,LED installation at various locations.,ILL,0,0,943333.33,943333.33,New Project,Modernization,Highway
13-Not in TIP,State,Various,Various,Southern Cook County,C,LED installation at various locations.,ILL,0,0,805150.4,805150.4,New Project,Modernization,Highway
13-Not in TIP,State,Various,Various,Southern Cook County,C,LED installation at various locations.,ILL,0,0,582620,582620,New Project,Modernization,Highway
13-Not in TIP,State,Various,Various,Northern Cook County,C,LED installation and traffic signal modernization,ILL,0,0,1092946,1092946,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,Central Cook County,C,"LED installation, Traffic Signal Modernization",ILL,0,0,1155555.55,1155555.55,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,Central Cook County,C,"LED installation, Traffic Signal Modernization",ILL,0,0,749999.99,749999.99,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,North Cook County,C,"LED installation, Traffic Signal Modernization",ILL,0,0,969999.99,969999.99,New Project,Modernization,Highway
13-Not in TIP,State,N/A,Various,District 1,C,Overhead sign structure repairs and replacement at various locations throughout district 1.,ILL,0,0,677792,677792,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,Cook and DuPage Counties,C,Bridge Repairs,ILL,0,0,908084.07,908084.07,New Project,Maintenance,Highway
13-Not in TIP,State,District 1,Various,Cook and DuPage Counties,C,Bridge Repairs,ILL,0,0,618251.15,618251.15,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,C,Pavement Marking at various locations in District 1,ILL,0,0,719115,719115,New Project,Maintenance,Highway
13-Not in TIP,State,District 1,Various,Various,C,Pavement Marking at various locations in District 1,ILL,0,0,541500,541500,New Project,Maintenance,Highway
13-Not in TIP,State,District 1,Various,Various,C,Pavement Marking at various locations in District 1,ILL,0,0,406500,406500,New Project,Maintenance,Highway
13-Not in TIP,State,District 1,Various,Various,C,Pavement Marking at various locations in District 1,ILL,0,0,341250,341250,New Project,Maintenance,Highway
13-Not in TIP,State,Various,Various,District 1,C,Highway Pavement Marking,ILL,0,0,684916,684916,New Project,Maintenance,Highway
13-Not in TIP,State,Various,Various,District 1,C,Highway Pavement Marking,ILL,0,0,567478,567478,New Project,Maintenance,Highway
13-Not in TIP,State,Various,Various,District 1,C,Highway Pavement Marking,ILL,0,0,590400,590400,New Project,Maintenance,Highway
13-Not in TIP,State,n/a,Various,Northern part of District 1,C,Repair and installation of fences,ILL,0,0,234513,234513,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,southern part of district 1,C,Repair and installation of fences,ILL,0,0,357079.93,357079.93,New Project,Maintenance,Highway
13-Not in TIP,State,n/a,Various,District 1,C,Weed Spraying,ILL,0,0,239230,239230,New Project,Maintenance,Highway
13-Not in TIP,State,n/a,Various,North expressways in district 1,C,Mowing,ILL,0,0,199716,199716,New Project,Maintenance,Highway
13-Not in TIP,State,n/a,Various,South expressways in district 1,C,Mowing,ILL,0,0,295500,295500,New Project,Maintenance,Highway
13-Not in TIP,State,Various,Various,District 1,C,Dead Tree removal,ILL,0,0,488800,488800,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,C,Sign installation and repair at various locations throughout district 1,ILL,0,0,644000,644000,New Project,Maintenance,Highway
13-Not in TIP,State,Various,Various,Various locations in Cook County,C,Bridge Repairs,ILL,0,0,316500,316500,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,375000,375000,New Project,Maintenance,Highway
13-Not in TIP,State,Various,I-94,Lawrence Ave to Lake Cook Rd.,C,Crack and joint routing and sealing,ILL,0,0,633940.1,633940.1,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,350000,350000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,249000,249000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,1500000,1500000,New Project,Maintenance,Highway
13-Not in TIP,State,N/A,Various,District 1,EII,Phase II Engineering,ILL,0,0,1500000,1500000,New Project,Maintenance,Highway
