TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Federal Funds (by Phase),Matching Funds (by Phase),State/Local Funds (non-matching) (by Phase),Total Funding (by Phase),Obligation or MPA,Project Classification,Project Type
03-08-0004,Local,Rolling Meadows,Rohlwing Rd,Arlington Park Metra Station,CE,Construction Engineering,STP-L,"75,151","18,788",0,"93,939",Obligation,Maintenance,Mixed
03-08-0004,Local,Rolling Meadows,Rohlwing Rd,Arlington Park Metra Station,C,"Reconstruction, construction of pedestrian path, and the extension of a culvert.",STP-L,"774,814","193,704",0,"968,518",Obligation,Maintenance,Mixed
03-08-0014,State,N/A,Willow Rd,At Des Plaines River,C,Miscellaneous,ILL,0,0,"346,328","346,328",Obligation,Modernization,Highway
03-09-0047,State,Des Plaines,Rand Rd,Des Plaines River,EII,Phase II Engineering,ILL,0,0,"540,000","540,000",Obligation,Modernization,Highway
03-09-0054,Local,Hoffman Estates,Palatine Rd,Huntington Blvd to Haman Rd,C,"Channelization, Traffic Signal Installation",STP-L,"1,705,766","426,441",0,"2,132,207",Obligation,Modernization,Highway
03-09-0054,Local,Hoffman Estates,Palatine Rd,Huntington Blvd to Haman Rd,CE,Construction Engineering,STP-L,"119,840","29,960",0,"149,800",Obligation,Modernization,Highway
03-09-0055,Local,Elk Grove Village,IL 83,At Greenleaf Ave,CE,Construction Engineering,STP-L,"32,586","13,965",0,"46,551",Obligation,Modernization,Highway
03-09-0057,Local,Mount Prospect,Kensington Rd,Forest Ave to IL 83,C,Reconstruction,STP-L,"2,666,126","666,532",0,"3,332,658",Obligation,Modernization,Highway
03-09-0057,Local,Mount Prospect,Kensington Rd,Forest Ave to IL 84,CE,Construction Engineering,STP-L,"283,200","70,800",0,"354,000",Obligation,Modernization,Highway
03-09-0062,State,"Park Ridge, Niles",US 14 (Dempster St),Luther Ln to East of Greenwood Ave,C,Resurfacing,ILL,0,0,"588,975","588,975",Obligation,Maintenance,Highway
03-09-0068,State,"Schaumburg, Elk Grove Village, Des Plaines","IL 72, IL 83 (Higgins Rd)",I-290 E Frontage Rd to Landmeier Rd,C,Resurfacing,ILL,0,0,"4,555,263","4,555,263",Obligation,Maintenance,Highway
03-09-0074,Local,Hoffman Estates,Salem Dr,Bode Rd to IL 58,EII,Phase II Engineering,STP-L,"145,425","145,425",0,"290,850",Obligation,Modernization,Highway
03-09-0075,Local,Barrington,Various,Various locations In Barrington,EII,Phase II Engineering,SRTS,"10,800",0,0,"10,800",Obligation,Modernization,Pedestrian
03-09-0089,Local,Batavia,Various,Various locations In Batavia,EII,Phase II Engineering,SRTS,"20,405",0,0,"20,405",Obligation,Maintenance,Highway
03-10-0004,Local,Hoffman Estates,IL 59,At Shoe Factory Rd,EII,Phase II Engineering,CMAQ,"10,980","1,270",0,"12,250",MPA,Modernization,Highway
03-10-0005,Local,Elk Grove Village,Busse Woods Trail,Over IL 72,C,Pedestrian Overpass,CMAQ,"1,387,520","346,880",0,"1,734,400",Obligation,Modernization,Bicycle
03-10-0005,Local,Elk Grove Village,Busse Woods Trail,Over IL 72,CE,Construction Engineering,CMAQ,"279,788","69,947",0,"349,735",Obligation,Modernization,Bicycle
03-10-0005,Local,Elk Grove Village,Busse Woods Trail,Over IL 72,EII,Phase II Engineering,TCSP,"263,834","65,959",0,"329,793",Obligation,Modernization,Bicycle
03-10-0038,Local,Hanover Park,Longmeadow,Over the West Branch DuPage River,C,Bridge Replacement,BRR,"387,580","96,895","82,693","567,168",Obligation,Modernization,Highway
03-10-0038,Local,Hanover Park,Longmeadow,Over the West Branch DuPage River,CE,Construction Engineering,BRR,"87,520","21,880",0,"109,400",Obligation,Modernization,Highway
03-10-0040,Local,Rolling Meadows,Carriageway Dr,Salt Creek,C,Bridge Superstructure,BRR,"398,579","99,645",0,"498,224",Obligation,Modernization,Highway
03-10-0040,Local,Rolling Meadows,Carriageway Dr,Salt Creek,CE,Construction Engineering,BRR,"55,136","13,784",0,"68,920",Obligation,Modernization,Highway
03-11-0003,State,"Elk Grove Village, Bensenville, Wood Dale, Addison, Elmhurst",IL 83 (Kingery Hwy),IL 72 (Oakton St) to IL 19 (Irving Park Rd),CE,Construction Engineering,ILL,0,0,"1,485,157","1,485,157",Obligation,Maintenance,Highway
03-11-0003,State,"Bensenville, Elk Grove Village",IL 83 (Kingery Hwy),IL 72 (Oakton St) to IL 19 (Irving Park Rd),C,Resurfacing,ILL,0,0,"6,985,704","6,985,704",Obligation,Maintenance,Highway
03-11-0006,Local,Hoffman Estates,Hassell Rd,Barrington Rd to Jones Rd,C,Reconstruction,STP-L,"3,668,800","917,200",0,"4,586,000",Obligation,Modernization,Mixed
03-11-0006,Local,Hoffman Estates,Hassell Rd,Barrington Rd to Jones Rd,CE,Construction Engineering,STP-L,"240,000","60,000",0,"300,000",Obligation,Modernization,Mixed
03-11-0010,Local,Wheeling,Dundee Road,Des Plaines River Bridge to I-294 Tollway Bridge,C,Bicycle and Pedestrian Facility,STP-E,"358,377","89,594",0,"447,971",Obligation,Modernization,Mixed
03-11-0010,Local,Wheeling,Dundee Road,Des Plaines River Bridge to I-294 Tollway Bridge,CE,Construction Engineering,STP-E,"53,200","13,300",0,"66,500",Obligation,Modernization,Mixed
03-11-0022,State,"Niles, Chicago",IL 43 (Harlem Ave),Oakton St to IL 72 (Higgins Rd),C,Resurfacing,ILL,0,0,"2,279,889","2,279,889",Obligation,Maintenance,Highway
03-12-0005,Local,Des Plaines,Ballard Rd,Bender Rd To Good Ave,EI,Preliminary Engineering,CMAQ,"20,000","5,000",0,"25,000",Obligation,Modernization,Bicycle
03-12-0012,Local,Niles,Cleveland St,At Caldwell Ave and at Waukegan Rd,EI,Preliminary Engineering,CMAQ,"8,000","2,000",0,"10,000",Obligation,Modernization,Pedestrian
03-12-0021,State,Schaumburg,Syracuse Lane and Cambridge Dr,At Cambridge Dr North,C,Replace metal pipe culverts,BRR,"652,569","163,142","320,761","1,136,472",Obligation,Modernization,Highway
03-12-0021,State,Schaumburg,Syracuse Lane and Cambridge Dr,At Cambridge Dr North,CE,Construction Engineering,BRR,"72,805","18,201","40,505","131,511",Obligation,Modernization,Highway
03-12-0022,Local,Deerfield,Lake-Cook Road,Pfingsten Rd to IL 43 (Waukegan Rd),C,"Add Lanes, Signal Timing/Progression",MFT,0,0,"10,500,000","10,500,000",Obligation,Expansion,Highway
03-12-0028,Local,Rolling Meadows,Salt Creek Bike Path,Kirchoff Rd to Rolling Meadows Public Library,EI,Preliminary Engineering,STP-E,"27,528","6,879",0,"34,407",Obligation,Modernization,Bicycle
03-12-0029,Local,DesPlaines,Harrison St,"Meadow Ln, Central Rd and Dee Rd near Apollo Elementary School",C,"Construction of sidewalks, street crossing improvements.",SRTS,"117,175",0,0,"117,175",Obligation,Expansion,Mixed
03-12-0029,Local,DesPlaines,Harrison St,"Meadow Ln, Central Rd and Dee Rd near Apollo Elementary School",CE,Construction Engineering,SRTS,"15,200",0,0,"15,200",Obligation,Expansion,Mixed
03-12-0030,Local,Des Plaines,Various,Apollo Elementary School,EI,Preliminary Engineering,SRTS,"10,575",0,0,"10,575",Obligation,Modernization,Other
03-12-0031,Local,Prospect Heights,Various,Prospect Heights,EI,Preliminary Engineering,SRTS,"30,743",0,0,"30,743",Obligation,Modernization,Other
03-12-0032,Local,Rolling Meadows,Various,Various locations in Rolling Meadows,EI,Preliminary Engineering,SRTS,"62,464",0,0,"62,464",Obligation,Modernization,Other
03-12-0033,State,Palatine,US 14,Smith Rd to Palatine Rd,C,Traffic Signal Modernization,HSIP,"445,353","52,240",0,"497,593",Obligation,Maintenance,Highway
03-12-0033,State,Palatine,US 14,Smith Rd to Palatine Rd,CE,Construction Engineering,HSIP,"66,803","7,836",0,"74,639",Obligation,Maintenance,Highway
03-13-0001,Local,Barrington,N. Hager Ave,"Lavarne to Cul-De-Sac, Dundee Ave to Sturtz",EI,Preliminary Engineering,SRTS,"39,996",0,0,"39,996",Obligation,Expansion,Mixed
03-13-0008,Local,Streamwood,North Park Blvd,Bode Rd to Schaumburg Rd,C,Resurfacing,ILL,0,0,"1,000,000","1,000,000",Obligation,Maintenance,Highway
03-13-0008,Local,Streamwood,North Park Blvd,Bode Rd to Schaumburg Rd,C,Resurfacing,MFT,0,0,"248,000","248,000",Obligation,Maintenance,Highway
03-96-0004,State,N/A,I-90 (Jane Adams Tollway),Elgin to IL 43 (Harlem Ave),EI,Preliminary Engineering,ILL,0,0,"250,000","250,000",Obligation,Expansion,Highway
03-96-0004,State,N/A,I-90 (Jane Adams Tollway),Elgin to IL 43 (Harlem Ave),EI,Preliminary Engineering,ILL,0,0,"1,250,000","1,250,000",Obligation,Expansion,Highway
03-96-0004,State,N/A,I-90 (Jane Adams Tollway),Elgin to IL 43 (Harlem Ave),C,"Reconstruction, Add Lanes",TOLL,0,0,"88,862,419","88,862,419",Obligation,Expansion,Highway
03-96-0021,State,"Elk Grove Village, Bensenville, Itasca, Wood Dale, Schaumburg, Roselle, Franklin Park, Des Plaines",Elgin-O'Hare Expy (I-390),I-290/IL 53 to O'Hare Ring Rd,ROW,Land Acquisition,NRS,"15,997,600","3,999,400",0,"19,997,000",Obligation,Expansion,Highway
03-96-0021,State,"Elk Grove Village, Bensenville, Itasca, Wood Dale, Schaumburg, Roselle, Franklin Park, Des Plaines",Elgin-O'Hare Expy (I-390),I-290/IL 53 to O'Hare Ring Rd,ROW,Land Acquisition,ILL,0,0,"624,624","624,624",Obligation,Expansion,Highway
03-96-0021,State,"Elk Grove Village, Bensenville, Itasca, Wood Dale, Schaumburg, Roselle, Franklin Park, Des Plaines",Elgin-O'Hare Expy (I-390),I-290/IL 53 to O'Hare Ring Rd,C,"Reconstruction, Add Lanes",TOLL,0,0,"58,533,922","58,533,922",Obligation,Expansion,Highway
03-96-0021,State,"Elk Grove Village, Bensenville, Itasca, Wood Dale, Schaumburg, Roselle, Franklin Park, Des Plaines",Elgin-O'Hare Expy (I-390),I-290/IL 53 to O'Hare Ring Rd,C,"Reconstruction, Add Lanes",TOLL,0,0,"73,539,208","73,539,208",Obligation,Expansion,Highway
03-96-0021,State,"Elk Grove Village, Bensenville, Itasca, Wood Dale, Schaumburg, Roselle, Franklin Park, Des Plaines",Elgin-O'Hare Expy (I-390),I-290/IL 53 to O'Hare Ring Rd,C,"Reconstruction, Add Lanes",TOLL,0,0,"10,690,846","10,690,846",Obligation,Expansion,Highway
03-98-0038,State,Palatine,IL 68 (Dundee Rd),At Grove Ave,ROW,Land Acquisition,ILL,0,0,"232,276","232,276",Obligation,Maintenance,Highway
03-Not in TIP,State,Wheeling,US 45/ IL 21 (Milwaukee Ave),North of IL 68 (Dundee Rd),C,Drainage,ILL,0,0,"39,801","39,801",Obligation,Maintenance,Highway
04-00-0014,Local,"Franklin Park, Bensenville",Franklin Ave,County Line Rd to Williams Dr,C,Reconstruction,STP-L,"1,099,766","471,328","272,672","1,843,766",Obligation,Modernization,Highway
04-00-0014,Local,"Franklin Park, Bensenville",Franklin Ave,County Line Rd to Williams Dr,CE,Construction Engineering,STP-L,"64,000","27,429",0,"91,429",Obligation,Modernization,Highway
04-00-0023,State,"Hillside, Westchester, Bellwood, Broadview, Maywood, Forest Park, Oak Park, Chicago",I- 290 (Eisenhower Expy),I-88 (East-West Tollway) to IL 50 (Cicero Ave),EI,Preliminary Engineering,ILL,0,0,"2,000,000","2,000,000",Obligation,Modernization,Highway
04-06-0026,Local,Hillside,US12/20/45,At I-290 Interchange,C,Landscaping,STP-E,"133,053","33,264",0,"166,317",Obligation,Modernization,Mixed
04-06-0026,Local,Hillside,US12/20/45,At I-290 Interchange,CE,Construction Engineering,STP-E,"36,461","9,115",0,"45,576",Obligation,Modernization,Mixed
04-06-0026,Local,Hillside,US12/20/45,At I-290 Interchange,C,Bridge Fence Replacement,STP-E,"163,057","40,765","159,300","363,122",Obligation,Modernization,Mixed
04-08-0024,Local,Northlake,Roy Ave,Soffel Ave to North Ave,C,Resurfacing,STP-L,"410,337","102,584",0,"512,921",Obligation,Maintenance,Highway
04-08-0024,Local,Northlake,Roy Ave,Soffel Ave to North Ave,CE,Construction Engineering,STP-L,"48,520","12,130",0,"60,650",Obligation,Maintenance,Highway
04-09-0020,Local,Northlake,I-294 (Tri-State Tollway),At I-290/IL 64,EI,Preliminary Engineering,STP-L,"307,006","76,751",0,"383,757",MPA,Modernization,Other
04-09-0026,State,River Grove,IL 64 (North Ave),Over Des Plaines River,ROW,Land Acquisition,ILL,0,0,"11,256","11,256",Obligation,Modernization,Highway
04-09-0043,Local,Bellwood,Various,Various locations In Bellwood,EII,Phase II Engineering,SRTS,"18,834",0,0,"18,834",Obligation,Modernization,Other
04-10-0023,Local,Northlake,Hirsch St,Cul-de-Sac to 43rd St.,C,Resurfacing,STP-L,"410,233","102,559",0,"512,792",Obligation,Maintenance,Highway
04-10-0023,Local,Northlake,Hirsch St,Cul-de-Sac to 43rd St.,CE,Construction Engineering,STP-L,"42,672","10,668",0,"53,340",Obligation,Maintenance,Highway
04-10-0033,State,Hillside,Wolf Rd,Harrison St to IL 38 (Roosevelt Rd),C,Resurfacing,ILL,0,0,"292,951","292,951",Obligation,Maintenance,Highway
04-11-0007,State,Hillside,Harrison St,IL 38 (Roosevelt Rd) to Wolf Rd,C,Resurfacing,ILL,0,0,"393,000","393,000",Obligation,Maintenance,Highway
04-11-0019,State,Norridge,IL 19,"At IL 43 (Harlem Ave), Forest Preserve Dr & IL 43 (Harlem Ave) At Forest Preserve Dr",C,Traffic Signal Modernization,HISP,"1,018,285","113,143",0,"1,131,428",Obligation,Modernization,Highway
04-12-0004,Local,Oak Park,Various,Village of Oak Park,C,Traffic Signal Management System,CMAQ,"104,320","26,080",0,"130,400",Obligation,Modernization,Highway
04-12-0007,Local,Northlake,Northwest Highway,North Ave to Grand Ave,EI,Preliminary Engineering,CMAQ,"57,112","14,277",0,"71,389",Obligation,Modernization,Mixed
04-12-0011,State,"Rosemont, Chicago",I-190 (Kennedy Expy),Bessie Coleman Dr to I-90 (Kennedy Expy),C,Resurfacing,I-M,"4,418,742","490,971","33,450","4,943,163",Obligation,Maintenance,Highway
04-12-0011,State,"Chicago, Rosemont",I-190 (Kennedy Expy),O'Hare Airport to I-90 (Kennedy Expy),CE,Construction Engineering,ILL,0,0,"1,039,166","1,039,166",Obligation,Maintenance,Highway
04-12-0016,Local,River Grove,Elm St,Grand Ave to Belmont Ave,C,Reconstruction,STP-L,"1,899,382","474,846",0,"2,374,228",Obligation,Maintenance,Highway
04-12-0016,Local,River Grove,Elm St,Grand Ave to Belmont Ave,CE,Construction Engineering,STP-L,"230,440","57,610",0,"288,050",Obligation,Maintenance,Highway
04-13-0001,Local,Northlake,Wolf Rd,Winters Dr to Winters Dr,C,Traffic Signal Modernization,STP-L,"151,176","37,793",0,"188,969",Obligation,Modernization,Highway
04-13-0001,Local,Northlake,Wolf Rd,Winters Dr to Winters Dr,CE,Construction Engineering,STP-L,"29,184","7,296",0,"36,480",Obligation,Modernization,Highway
04-13-0005,Local,Forest Park,Madison St,Van Buren to DesPlaines Ave,ENG,Engineering,MFT,0,0,"71,000","71,000",Obligation,Maintenance,Highway
04-98-0021,State,Forest Park,I-290 (Eisenhower Expy),Over Des Plaines River ,ROW,Land Acquisition,ILL,0,0,"3,483","3,483",Obligation,Modernization,Other
04-99-0003,Local,"Bellwood, Melrose Park",25th Ave,St Charles Rd to Lake St,EII,Phase II Engineering,ILL,0,0,"3,592,611","3,592,611",Obligation,Modernization,Highway
04-Not in TIP,Local,Harwood Heights,Various,Various locations in Harwood Heights,C,Resurfacing,ILL,0,0,"559,850","559,850",Obligation,Maintenance,Highway
05-05-0001,State,Forest View,I-55 (Stevenson Expy),At Central Ave,CE,Construction Engineering,NHPP,"1,309,843","145,538",0,"1,455,381",Obligation,Modernization,Highway
05-05-0001,State,Forest View,I-55 (Stevenson Expy),At Central Ave,C,RR Flagger,ILL,0,0,"560,875","560,875",Obligation,Modernization,Highway
05-05-0008,Local,Brookfield,Maple Ave,47th St to Burlington Ave,CE,Construction Engineering,STP-L,"48,000","32,000",0,"80,000",Obligation,Maintenance,Highway
05-05-0008,Local,Brookfield,Maple Ave,47th St to Burlington Ave,C,Resurfacing,STP-L,"379,001","252,667","4,148","635,816",Obligation,Maintenance,Highway
05-06-0005,Local,Brookfield,Golfview Rd,At 31st St.,CE,Construction Engineering,HPP,"261,336",0,0,"261,336",Obligation,Modernization,Highway
05-06-0005,Local,Brookfield,Golfview Rd,At 31st St.,C,Reconstruction,HPP,"2,720,000","680,000","122,798","3,522,798",Obligation,Modernization,Highway
05-07-0004,State,Summit,IL 171 (First Ave),47th St to 55th St Bridge Complex At I-55,EII,Phase II Engineering,ILL,0,0,"4,611,932","4,611,932",Obligation,Expansion,Highway
05-07-0004,State,"Summit, Mc Cook, Lyons",IL 171 (First Ave),47th St to 55th St Bridge Complex At I-55,EII,Phase II Engineering,ILL,0,0,"200,000","200,000",Obligation,Expansion,Highway
05-07-0006,State,Forest View,IL 43 (Harlem Ave),Over Msd Sludge Rr 0.2 Miles North of I-55 (Stevenson Expy),EII,Phase II Engineering,ILL,0,0,"200,000","200,000",Obligation,Modernization,Highway
05-07-0007,State,"Hodgkins, Countryside","US 12, US 20, US 45 (LaGrange Rd)",At Joliet Rd,ROW,Land Acquisition,ILL,0,0,"279,520","279,520",Obligation,Modernization,Highway
05-08-0011,Local,Western Springs,Burlington Ave,Western Springs Metra Station East Platform,EI,Preliminary Engineering,HPP,"73,730","18,433",0,"92,163",Obligation,Modernization,Pedestrian
05-09-0014,State,Lyons,IL 43 (Harlem Ave),At 46th / 47th St,ROW,Land Acquisition,ILL,0,0,"3,916","3,916",Obligation,Modernization,Highway
05-09-0022,Local,Stickney,Ridgeland Rd,Pershing Rd to 43rd St,CE,Construction Engineering,STP-L,"30,240","20,160",0,"50,400",Obligation,Maintenance,Highway
05-09-0022,Local,Stickney,Ridgeland Rd,Pershing Rd to 43rd St,C,Resurfacing,STP-L,"222,454","148,302",0,"370,756",Obligation,Maintenance,Highway
05-09-0023,Local,Berwyn,East Ave,Cermak Rd to 31st St,C,Resurfacing,STP-L,"1,446,263","485,885",0,"1,932,148",Obligation,Maintenance,Highway
05-09-0023,Local,Berwyn,East Ave,Cermak Rd to 31st St,CE,Construction Engineering,STP-L,"173,552","57,851",0,"231,403",Obligation,Maintenance,Highway
05-11-0005,State,McCook,Joliet Rd,East of Lenzi Ave,C,Intersection Improvement,ILL,0,0,"133,017","133,017",Obligation,Modernization,Highway
05-11-0009,Local,Hodgkins,East Ave,67th St to Joliet Rd,C,Resurfacing,STP-L,"781,654","260,551",0,"1,042,205",Obligation,Maintenance,Highway
05-11-0009,Local,Hodgkins,East Ave,67th St to Joliet Rd,CE,Construction Engineering,STP-L,"120,000",0,0,"120,000",Obligation,Maintenance,Highway
05-12-0005,Local,Cicero,Various,Cicero Ave Transit Study,EI,Preliminary Engineering,STP-L,"21,000","9,000","118,129","148,129",Obligation,Modernization,Other
05-12-0008,Local,Countryside,Various,Various locations in Countryside,EI,Preliminary Engineering,SRTS,"2,300",0,0,"2,300",Obligation,Modernization,Other
05-12-0014,Local,La Grange,Willow Springs Rd,At Lyons Township HS entrance,EI,Preliminary Engineering,STP-L,"28,000","12,000",0,"40,000",Obligation,Modernization,Highway
05-12-0015,State,Brookfield,47th St,At East Ave / Eberly Ave,EI,Preliminary Engineering,ILL,0,0,"950,000","950,000",Obligation,Maintenance,Highway
05-Not in TIP,State,"Hodgkins, Willow Springs",US 12/ US 20/ US 45 (La Grange Rd),At various locations south of I-55,C,Bridge Painting,ILL,0,0,"724,900","724,900",Obligation,Maintenance,Highway
05-Not in TIP,State,Forest View,IL 43 (Harlem Ave),Over Sanitary & Ship Canal,C,Bridge Painting,ILL,0,0,"697,728","697,728",Obligation,Maintenance,Highway
06-08-0006,State,"Palos Park, Palos Hills, Orland Park","IL 7, Southwest Hwy",Cal-Sag Channel to 143rd St,C,Resurfacing,ILL,0,0,"1,128,925","1,128,925",Obligation,Maintenance,Highway
06-09-0002,State,Willow Springs,IL 171,At 104th Ave / Willow Springs Rd,ROW,Land Acquisition,HSIP,"620,100","68,900",0,"689,000",Obligation,Modernization,Highway
06-09-0046,State,Blue Island,Western Ave,Cal-Sag Channel,EII,Phase II Engineering,ILL,0,0,"320,000","320,000",Obligation,Maintenance,Highway
06-09-0047,State,Orland Park,143rd St,At Creek Crossing Dr,ROW,Land Acquisition,ILL,0,0,360,360,Obligation,Modernization,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,C,Additional Lanes,NHPP,"22,085,990","5,521,498","2,078,777","29,686,265",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,CE,Construction Engineering,NHPP,"3,312,899","828,225","293,363","4,434,487",Obligation,Expansion,Highway
06-09-0056,State,Orland Park,US 45 (La Grange Rd),143rd St to 159th St,C,"Additional Lanes, Retaining Wall",NHPP,"18,390,575","4,597,644","3,932,744","26,920,962",Obligation,Expansion,Highway
06-09-0056,State,Orland Park,US 45 (La Grange Rd),143rd St to 159th St,CE,Construction Engineering,NHPP,"2,758,586","689,647","589,912","4,038,145",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,C,Additional Lanes,NHPP,"24,211,617","6,052,904","2,655,504","32,920,024",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,C,Additional Lanes,HPP,"800,000","200,000",0,"1,000,000",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,CE,Construction Engineering,NHPP,"3,511,743","877,936","375,459","4,765,138",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,C,"Median Removal, Tree Removal, Paving",NHS,"1,153,575","288,394",0,"1,441,968",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,CE,Construction Engineering,NHS,"115,357","28,840",0,"144,197",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park",US 45 (La Grange Rd),131st St to 159th St,C,"Drainage, Retaining Wall",NHS,"1,577,268","394,317",0,"1,971,585",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park",US 45 (La Grange Rd),131st St to 159th St,CE,Construction Engineering,NHS,"157,727","39,432",0,"197,159",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,C,Utility Adjustment,ILL,0,0,"473,980","473,980",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,ROW,Land Acquisition,ILL,0,0,"13,061,437","13,061,437",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,EII,Phase II Engineering,ILL,0,0,"1,544,600","1,544,600",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,EII,Phase II Engineering,ILL,0,0,"1,420,428","1,420,428",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,C,Utility Adjustment,ILL,0,0,"1,732,708","1,732,708",Obligation,Expansion,Highway
06-09-0056,State,Orland Park,US 45 (La Grange Rd),143rd St to 159th St,C,Utility Adjustment,ILL,0,0,"473,746","473,746",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,C,Utility Adjustment,ILL,0,0,"135,328","135,328",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,C,Utility Adjustment,ILL,0,0,"233,167","233,167",Obligation,Expansion,Highway
06-09-0056,State,"Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),159th St to 179th St,C,Utility Adjustment,ILL,0,0,"62,406","62,406",Obligation,Expansion,Highway
06-09-0056,State,"Palos Park, Orland Park, Orland Hills, Tinley Park",US 45 (La Grange Rd),131st St to 179th St,CE,Construction Engineering,ILL,0,0,"1,131,944","1,131,944",Obligation,Expansion,Highway
06-09-0075,State,"Palos Heights, Alsip, Crestwood",127th St,Ridgeland Ave to IL 83 (Cal-Sag Rd),C,Resurfacing,STP-U,"627,516","156,879","3,787","788,181",Obligation,Maintenance,Highway
06-10-0011,Local,Blue Island,Cal-Sag Greenway Trail,IL 83 to Burnham Rd,C,Signing (New),TCSP,"327,600","82,400",0,"410,000",Obligation,Modernization,Pedestrian
06-10-0019,State,Lemont,McCarthy Rd,At Walker Rd,C,Intersection Reconstruction,STP-U,"1,381,929","339,613","44,997","1,766,539",Obligation,Modernization,Highway
06-10-0019,State,Lemont,McCarthy Rd,At Walker Rd,CE,Construction Engineering,STP-U,"207,289","51,822","5,870","264,981",Obligation,Modernization,Highway
06-10-0019,State,Lemont,McCarthy Rd,At Walker Rd,ROW,Land Acquisition,ILL,0,0,"148,349","148,349",Obligation,Modernization,Highway
06-10-0022,Local,Orland Hills,Haven Ave,159th St to 163rd St,C,Reconstruction,STP-L,"862,376","369,590",0,"1,231,966",Obligation,Modernization,Highway
06-10-0022,Local,Orland Hills,Haven Ave,159th St to 163rd St,CE,Construction Engineering,STP-L,"98,000","42,000",0,"140,000",Obligation,Modernization,Highway
06-10-0026,State,"Justice, Bridgeview, Burbank",79th St,IL 171 to IL 50,C,Resurfacing,ILL,0,0,"3,059,689","3,059,689",Obligation,Maintenance,Highway
06-11-0001,State,"Bedford Park, Burbank",State Rd,IL 50 (Cicero Ave) to 79th St,C,Resurfacing,ILL,0,0,"691,128","691,128",Obligation,Maintenance,Highway
06-11-0004,Local,Alsip,IL 50 (Cicero Ave),123rd St to 111th St,EII,Phase II Engineering,STP-L,"17,497","7,499",0,"24,996",Obligation,Modernization,Pedestrian
06-12-0003,State,"Dixmoor, Riverdale",Ashland Ave,At Little Calumet River,ROW,Land Acquisition,ILL,0,0,"20,100","20,100",Obligation,Modernization,Other
06-12-0003,State,"Dixmoor, Riverdale",Ashland Ave,to Little Calumet,C,Installation of new storm sewer at the pump station.,ILL,0,0,"200,000","200,000",Obligation,Modernization,Other
06-12-0003,State,"Dixmoor, Riverdale",Ashland Ave,to Little Calumet,C,Installation of new storm sewer at the pump station.,ILL,0,0,"268,821","268,821",Obligation,Modernization,Other
06-12-0007,Local,Hickory Hills,91st St,88th Ave to Roberts Rd,EII,Phase II Engineering,SRTS,"25,000",0,0,"25,000",Obligation,Modernization,Pedestrian
06-12-0007,Local,Hickory Hills,91st Ave,88th to Jonathan Dr,C,Sidewalks,SRTS,"195,700",0,"17,592","213,292",Obligation,Modernization,Pedestrian
06-12-0007,Local,Hickory Hills,91st Ave,88th to Jonathan Dr,CE,Sidewalks,SRTS,"29,300",0,"2,634","31,934",Obligation,Modernization,Pedestrian
06-12-0008,Local,Merrionette Park,Various,Various locations In Merrionette Park,C,Sidewalks,SRTS,"133,224",0,0,"133,224",Obligation,Modernization,Pedestrian
06-12-0008,Local,Merrionette Park,Various,Various locations In Merrionette Park,CE,Construction Engineering,SRTS,"25,000",0,0,"25,000",Obligation,Modernization,Pedestrian
