TIP ID,State or Local,Municipality,Location,Project Limits,Phase,Work,Fund Source,Total Project Funding,Project Calssification,Project Type
03-Not in TIP,Local,Elk Grove Township,Various,Various locations in Elk Grove Township,CE,CE,IL,"21,750",Maintenance,Highway
03-Not in TIP,Local,Schaumburg Township,Various,Various locations in Schaumburg Township,C,Resurfacing,IL,"405,000",Maintenance,Highway
03-Not in TIP,Local,Schaumburg Township,Various,Various locations in Schaumburg Township,EII,EII,IL,"22,500",Maintenance,Highway
03-Not in TIP,Local,Schaumburg Township,Various,Various locations in Schaumburg Township,CE,CE,IL,"22,500",Maintenance,Highway
03-Not in TIP,Local,Palatine Twp.,Various,Various locations in Palatine Township,C,Resurfacing,IL,"333,874",Maintenance,Highway
03-Not in TIP,Local,Streamwood,Various,Various locations in Streamwood,C,Resurfacing,IL,"300,000",Maintenance,Highway
03-Not in TIP,Local,Niles,Various,Various locations in Niles,C,Resurfacing,IL,"630,000",Maintenance,Highway
03-Not in TIP,Local,Prospect Hts.,Wheeling Rd,Euclid Ave to Camp McDonald Rd.,C,Resurfacing,IL,"130,000",Maintenance,Highway
03-Not in TIP,Local,Prospect Hts.,Wheeling Rd,Euclid Ave to Camp McDonald Rd.,EII,EII,IL,"7,000",Maintenance,Highway
03-Not in TIP,Local,Prospect Hts.,Wheeling Rd,Euclid Ave to Camp McDonald Rd.,CE,CE,IL,"13,000",Maintenance,Highway
03-Not in TIP,State,Des Plaines,Des Plaines/River Rd,US 12 (Rand Rd) to Devon Ave,EII,EII,IL,"187,948",Maintenance,Highway
04-06-0012,State,Franklin Park,Fullerton Ave,Over Silver Creek,C,Bridge Replacement,STP-U,"1,376,141",Modernization,Highway
04-06-0014,State,Melrose Park,US 20 (Lake St),at Addison Creek,C,Culvert Replacement,STP-U,"3,114,690",Modernization,Highway
04-06-0014,State,Melrose Park,US 20 (Lake St),at Addison Creek,EII,EII,IL,"110,685",Modernization,Highway
04-06-0025,Local,Harwood Heights,Lawrence Ave,Olcott to Harlem Ave,C,Streetscape,STP-L,"187,500",Modernization,Mixed
04-06-0026,Local,"Hillside, Bellwood",US 12/20/45,Roosevelt Rd to Butterfield Rd,EI,EI,STP-E,"206,801",Modernization,Mixed
04-09-0020,Local,Northlake,I-294/I-290,at IL 64,EI,EI,STP-L,"44,954",Modernization,Other
04-09-0028,State,Norridge,Ill 19 (Irving Pk),Des Plaines Riv. Rd-Ill 171,C,Rumble Strips,HSIP,"229,360",Modernization,Highway
04-09-0041,Local,Bellwood,Various,Various schools in Bellwood,IMP,"Teach the health, environmental benefits of walking and cycling",SRTS,"15,000",Modernization,Other
04-09-0044,Local,Northlake,Various,Various locations in Northlake,CE,CE,SRTS,"26,000",Modernization,Pedestrian
04-09-0044,Local,Northlake,Various,Various locations in Northlake,C,Sidewalks,SRTS,"246,967",Modernization,Pedestrian
04-10-0001,Local,Oak Park,Various,Various locations in Oak Park,EI,EI,CMAQ,"19,840",Modernization,Bicycle
04-10-0001,Local,Oak Park,Various,Various locations in Oak Park,C,Miscellaneous (Bike Lane),CMAQ,"138,357",Modernization,Bicycle
04-10-0001,Local,Oak Park,Various,Various locations in Oak Park,EII,EII,CMAQ,"3,760",Modernization,Bicycle
04-10-0001,Local,Oak Park,Various,Various locations in Oak Park,CE,CE,CMAQ,"9,600",Modernization,Bicycle
04-10-0002,Local,Oak Park,Oak Park,Various Locs,CE,Engr III,CMAQ,"12,000",Modernization,Bicycle
04-10-0004,Local,Oak Park,Various,Various locations in Oak Park,C,Bus Shelter Installation,CMAQ,"120,412",Modernization,Transit
04-10-0004,Local,Oak Park,Various,Various locations in Oak Park,CE,Bus Shelter Installation,CMAQ,"2,000",Modernization,Transit
04-10-0011,Local,Melrose Park,Melrose Park,Division St Enhancements 25th Ave to 9th,EII,EII,STP-E,"76,800",Modernization,Other
04-10-0012,Local,River Grove,Grand Ave,Sidewalk/Streetscape,C,Streetscaping Beaut,STP-E,"905,302",Modernization,Mixed
04-10-0012,Local,River Grove,Grand Ave,Sidewalk/Streetscape,C,Streetscaping Beaut,STP-E,"117,204",Modernization,Mixed
04-10-0014,Local,Elmwood Park,Belmont Ave,77th to 76th Ct,IMP,Landscaping,STP-E,"392,938",Modernization,Other
04-10-0017,State,Broadview,N & S Cermak Rd,Cermak Rd East,C,Resurfacing,IL,"259,639",Maintenance,Highway
04-10-0018,Local,Franklin Park,Birch St & Cherry Ave,Chestnut Ave to Cheery Ave; Brich St to Elm St,C,"Reconstruction, RS, Sidewalks",Sec125,"444,513",Maintenance,Highway
04-10-0018,Local,Franklin Park,Birch St & Cherry Ave,Chestnut Ave to Cheery Ave; Brich St to Elm St,EII,EII,Sec125,"2,500",Maintenance,Highway
04-10-0018,Local,Franklin Park,Birch St & Cherry Ave,Chestnut Ave to Cheery Ave; Brich St to Elm St,CE,CE,Sec125,"34,110",Maintenance,Highway
04-10-0019,Local,Franklin Park,Elder Ln,Waveland to Pacific Ave,C,Resurfacing,Sec125,"501,037",Maintenance,Highway
04-10-0026,Local,Northlake,Wolf Rd,at Fullerton Ave,C,Traffic Signal modernization,STP-L,"226,537",Modernization,Highway
04-10-0026,Local,Northlake,Wolf Rd,at Fullerton Ave,CE,CE,STP-L,"30,000",Modernization,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield Ave to Sayre Ave,C,Resurfacing,IL,"163,376",Maintenance,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield Ave to Sayre Ave,EII,EII,IL,"65,000",Maintenance,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield Ave to Sayre Ave,CE,CE,IL,"22,000",Maintenance,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield to Sayre Aves,C,Resurfacing,STP-L,"323,376",Maintenance,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield to Sayre Aves,C,Resurfacing,TCSP,"330,126",Maintenance,Highway
04-10-0027,Local,Norridge,Montrose Ave,Canfield to Sayre Aves,CE,CE,STP-L,"88,000",Maintenance,Highway
04-10-0030,State,Berkeley,St Charles Rd,Wolf Rd to Speechley Blvd,C,Resurfacing,IL,"230,392",Maintenance,Highway
04-10-0031,State,Berkeley,Taft Ave,St Charles Rd to Ill 56,C,Resurfacing,IL,"588,927",Maintenance,Highway
04-10-0032,State,Franklin Park,Wolf Rd,Franklin St to Grand Ave,C,Resurfacing,IL,"415,719",Maintenance,Highway
04-10-0036,State,Melrose Park,17th Ave,Madison St to 22nd St,C,Resurfacing,STP-U,"1,009,285",Maintenance,Highway
04-11-0002,Local,Forest Park/River Forest,Madison St,Ferdinand Ave to Elgin Ave,C,Safety Improvement,HSIP,"45,000",Modernization,Highway
04-11-0003,Local,River Forest,Thatcher Ave,Madison to Hawthorn Ave,C,"RS, curb & gutter, Sidewalks, etc.",STP-L,"281,525",Maintenance,Highway
04-11-0003,Local,River Forest,Thatcher Ave,Madison to Hawthorn Ave,CE,CE,STP-L,"28,000",Maintenance,Highway
04-11-0010,Local,Forest Park,Harrison St,DesPlaines Ave to Ill 43(Harlem),C,Resurfacing,STP-L,"409,543",Maintenance,Highway
04-11-0010,Local,Forest Park,Harrison St,DesPlaines Ave to Ill 43(Harlem),CE,CE,STP-L,"41,600",Maintenance,Highway
04-11-0015,State,Franklin Park,US 45,Waveland to Belmont Aves,C,Resurfacing,IL,"558,221",Maintenance,Highway
04-98-0002,State,Schiller Park,US12/45,at Franklin Ave & Soo RR,EII,EII,IL,"29,405",Maintenance,Highway
04-Not in TIP,Local,Oak Park,Various,Various locations in Oak Park,C,Resurfacing,IL,"711,650",Maintenance,Highway
04-Not in TIP,Local,Harwood Heights,Sayre,Montrose Ave to Wilson Ave,C,Resurfacing,IL,"75,150",Maintenance,Highway
04-Not in TIP,Local,North Riverside,27th & 25th St,Dead End to DesPlaines Ave,C,Resurfacing,IL,"77,250",Maintenance,Highway
04-Not in TIP,Local,North Riverside,27th & 25th St,Dead End to DesPlaines Ave,EII,EII,IL,"7,125",Maintenance,Highway
04-Not in TIP,Local,North Riverside,27th & 25th St,Dead End to DesPlaines Ave,CE,CE,IL,"5,625",Maintenance,Highway
04-Not in TIP,State,Hillside,I-290,I-88 to IL 50 (Cicero),EI,EI,IL,"249,999",Maintenance,Highway
04-Not in TIP,Local,Norridge,Canfield Ave,Montrose Ave to Lawrence Ave,EII,EII,IL,"160,000",Maintenance,Highway
04-Not in TIP,Local,Norridge,Various,11 locations in Norridge,C,Resurfacing,IL,"1,900,000",Maintenance,Highway
04-Not in TIP,Local,Norridge,Various,11 locations in Norridge,EII,EII,IL,"123,500",Maintenance,Highway
04-Not in TIP,Local,Norridge,Various,11 locations in Norridge,CE,CE,IL,"142,500",Maintenance,Highway
04-Not in TIP,Local,Melrose Park,Various,15th St. From Main St. to Iowa Ave; 18th Ave from North Ave to Armitage Ave; 19th Ave From Bloomingdale Ave to Armitage Ave.,Misc,Miscellaneous,IL,"600,000",Maintenance,Highway
04-Not in TIP,Local,River Forest,William/Monroe/LeMoyne Ave,"Chicago Ave to Augusta, Lathrop Ave to Park Ave",Misc,Miscellaneous,IL,"100,000",Maintenance,Highway
05-05-0001,State,Forest View,I-55,I-55 in Forest View,C,Interchange reconstruction and bridge rehabilitation,I-M,"27,490,178",Modernization,Mixed
05-05-0001,State,Forest View,I-55,I-55 in Forest View,C,Interchange reconstruction and bridge rehabilitation,BRR,"10,167,600",Modernization,Mixed
05-05-0001,State,Forest View,I-55,Central Ave. & Ramps,CE,CE,BRR,"249,000",Modernization,Mixed
05-05-0001,State,Forest View,I-55,Central Ave. & Ramps,C,Bridge Fabrication,I-M,"8,474,171",Modernization,Mixed
05-05-0001,State,Forest View,I-55,I-55 in Forest View,CE,Interchange reconstruction and bridge rehabilitation,BRR,"1,025,000",Modernization,Mixed
05-05-0006,Local,Western Springs,Hillgrove Ave,Hampton Ave to Wolf Rd,C,Resurfacing,STP-L,"482,958",Maintenance,Highway
05-05-0006,Local,Western Springs,Hillgrove Ave,Hampton Ave to Wolf Rd,CE,CE,STP-L,"65,400",Maintenance,Highway
05-07-0007,State,Hodgkins,US12/20/45,at Joliet Rd,EII,EII,IL,"160,000",Modernization,Highway
05-08-0011,Local,Western Springs,Various,Various locations in Western Springs,CE,CE,HPPLU,"35,040",Modernization,Pedestrian
05-08-0011,Local,Western Springs,Various,Various locations in Western Springs,EII,EII,HPPLU,"31,206",Modernization,Pedestrian
05-08-0011,Local,Western Springs,Various,Various locations in Western Springs,C,Sidewalks,HPPLU,"251,715",Modernization,Pedestrian
05-08-0012,Local,Cicero,16th St,Lombard to Central Ave,C,Resurfacing,HPP,"1,137,209",Maintenance,Highway
05-09-0019,Local,Hogdkins,River Rd,Leon Dr to I-55 Overpass,C,Resurfacing,STP-L,"162,453",Maintenance,Highway
05-09-0019,Local,Hogdkins,River Rd,Leon Dr to I-55 Overpass,CE,Engr III,STP-L,"30,000",Maintenance,Highway
05-10-0001,Local,Riverside,Various,Various locations in Riverside & Berwyn,IMP,EII,CMAQ,"26,850",Modernization,Bicycle
05-10-0003,Local,Hodgkins,Catherine Ann Dr,Joliet Rd. East Ave to Lenzi,C,Resurfacing,HPP,"179,120",Maintenance,Highway
05-10-0009,State,Berwyn,Ridgeland Ave,26th St to Ogden Ave,C,Resurfacing,IL,"409,040",Maintenance,Highway
05-11-0004,State,Lyons,Ill 171 (Front Rd),Joliet Rd to 47th St,C,Resurfacing,STP-U,"542,749",Maintenance,Highway
05-11-0006,State,Various,Cook Co,Various Locations in Central Cook Co.,C,Intermit RD  2011-014-RS,IL,"498,085",Maintenance,Highway
05-Not in TIP,State,Forest View,Ill 43 (Harlem),Canadian National & MWRD (Sludge) Railroad (Illinois Central Railroad Company and its Parents),C,Bridge Repair,IL,"51,321",Maintenance,Highway
05-Not in TIP,Local,Stickney,Grove Ave,43rd St to Pershing Rd,C,Resurfacing,IL,"363,278",Maintenance,Highway
05-Not in TIP,Local,Stickney,Grove Ave,43rd St to Pershing Rd,EII,EII,IL,"25,000",Maintenance,Highway
05-Not in TIP,Local,Stickney,Grove Ave,43rd St to Pershing Rd,CE,CE,IL,"17,500",Maintenance,Highway
05-Not in TIP,Local,Cicero,Various,Various locations in Cicero,C,Resurfacing,IL,"635,000",Maintenance,Highway
05-Not in TIP,Local,Brookfield,Grand Blvd,Veteran's Circle to 31st St,EI,EI,IL,"88,000",Maintenance,Highway
05-Not in TIP,Local,LaGrange Park,Blanchon/Morgan St,31st St to 30th St,C,Resurfacing,IL,"160,300",Maintenance,Highway
05-Not in TIP,Local,LaGrange Park,Blanchon/Morgan St,31st St to 30th St,EII,EII,IL,"17,000",Maintenance,Highway
05-Not in TIP,Local,LaGrange Park,Blanchon/Morgan St,31st St to 30th St,CE,CE,IL,"14,700",Maintenance,Highway
05-Not in TIP,Local,Westchester,Concord/Camelot/Waverly,Waterford to Camelot; WCL to Concord; Waterford to Camelot,C,Resurfacing,IL,"360,000",Maintenance,Highway
05-Not in TIP,Local,Berwyn,Ridgeland Ave,26th St to Ogden Ave,C,Resurfacing,IL,"409,039",Maintenance,Highway
06-02-0112,Local,Palos Heights,Ill 43 (Harlem),119th to127th Sts,EII,EII,STP-L,"32,109",Modernization,Highway
06-03-0002,Local,Bridgeview,79th /Roberts Rd,Cork-Roberts/87th to 79th Sts,C,Sidewalks,CMAQ,"437,920",Modernization,Pedestrian
06-03-0002,Local,Bridgeview,79th /Roberts Rd,Cork-Roberts/87th to 79th Sts,CE,CE,CMAQ,"43,756",Modernization,Pedestrian
06-06-0010,Local,Orland Hills,Various,Various locations in Orland Hills,CE,CE,CMAQ,"8,000",Maintenance,Highway
06-06-0016,Local,Bridgeview,Ill 43 (Harlem),SW Hwy to 65th St,C,Signs,HPP,"149,875",Modernization,Mixed
06-06-0016,Local,Bridgeview,Ill 43 (Harlem),SW Hwy to 65th St,CE,CE,HPP,"20,800",Modernization,Mixed
06-06-0016,Local,Bridgeview,Ill 43 (Harlem),71st St to 93rd St,CE,CE,HPP,"40,000",Modernization,Mixed
06-06-0035,State,Cook Co,Wolf Rd,at 183rd St,C,Int Imp/Sig,HSIP,"941,943",Modernization,Highway
06-06-0037,State,Palos Park,131st St,Ill 7 ( SW Hwy) to Harlem (Ill 43) ,C,Resurfacing,IL,"685,945",Maintenance,Highway
06-06-0053,State,Bridgeview,71st St,at CSX RR   (72st St Recon),C,Grade Sep,TIGER,"16,108,652",Modernization,Highway
06-06-0057,Local,Bridgeview,Ill 43 (Harlem),71st St to 93rd St,C,Lighting,EnRA,"1,716,982",Modernization,Highway
06-08-0008,State,Bridgeview,79th St.,"Over B&OCT &IHB RR, .6 mi w of Ill 43 (Harlem Ave)",Misc,RR Flagger,IL,"235,569",Maintenance,Other
06-08-0009,State,Alsip,Ill 50 (Cicero Ave),Cal Sag Channel N. of Cal Sag Rd .6,EII,EII,IL,"158,732",Maintenance,Highway
06-08-0017,Local,Alsip,119th St,Pulaski to Kostner Ave,C,Sidewalks,LRA,"82,513",Modernization,Pedestrian
06-08-0024,Local,Cook Co,Narragansett Ave,79th St to 87th St.,C,Resurfacing,STP-L,"823,000",Maintenance,Highway
06-09-0005,State,Cook Co,95th St.,at 104th/Flavin Ave,ROW,Land Acquisition,IL,"6,210",Modernization,Highway
06-09-0007,Local,Palos Pk  ,80th Ave,121st to 123rd Sts,C,Sidewalks,CMAQ,"155,659",Modernization,Pedestrian
06-09-0007,Local,Palos Pk ,80th Ave,121st to 123rd Sts,CE,Engr III,CMAQ,"17,600",Modernization,Pedestrian
06-09-0056,State,Orland Park,US 45,131st to 179th st,Misc,RR Flagger,IL,"125,228",Expansion,Highway
06-09-0056,State,Orland Park,US 45,at SWS (NS RR),C,Bridge Replacement,NHS,"5,342,459",Expansion,Highway
06-09-0056,State,Orland Park,US 45,at SWS (NS RR),C,Bridge Replacement,NHS,"2,265,092",Expansion,Highway
06-09-0056,State,Orland Park,US 45,at SWS (NS RR),C,Bridge Replacement,CMAQ,"836,350",Expansion,Highway
06-09-0056,State,Orland Park,US 45,at SWS (NS RR),C,RR Relocation,NHS,"2,253,838",Expansion,Highway
06-09-0056,State,Orland Park,US 45,131st to 179th st,CE,CE,IL,"249,000",Expansion,Highway
06-09-0056,State,Orland Park,US 45,at SWS (NS RR),C,RR Relocation,IL,"7,952,052",Expansion,Highway
06-09-0059,State,Justice,Ill 171,Tec Air Ave to Roberts Rd,C,Resurfacing,STP-U,"1,184,280",Maintenance,Highway
06-09-0062,State,Palos Park,Ill 83 (Cal-Sag),US 45 to Highwood Dr,C,Resurfacing,NHS,"594,542",Maintenance,Highway
06-09-0066,Local,Hickory Hills,Roberts Rd,97th Pl to 95th St.,IMP,Install new or improved signage,SRTS,"8,970",Modernization,Other
06-09-0073,State,Crestwood,135th St,Ill 43 (Harlem) to Central Ave,C,Resurfacing,IL,"547,379",Maintenance,Highway
06-10-0001,State,Cook Co,143rd St,Will Co Ln to Ill 7 (Wolf Rd),C,Resurfacing,STP-U,"405,405",Maintenance,Highway
06-10-0007,State,Blue Island,Western Ave,135th to 139th,C,Resurfacing,NHS,"360,193",Maintenance,Highway
06-10-0007,State,Blue Island,Western Ave,139th to Ill 83 (Sibley Blvd),C,Resurfacing,NHS,"634,816",Maintenance,Highway
06-10-0009,Local,Bridgeview/Bedford Pk,Ill 43&E/W Frontage Rd,N of 71st St to N of 70th,C,Lighting,ARRA,"133,000",Modernization,Highway
06-10-0009,Local,Bridgeview/Bedford Pk,Ill 43&E/W Frontage Rd,N of 71st St to N of 70th,C,Lighting,STP-L,"104,303",Modernization,Highway
06-10-0009,Local,Bridgeview/Bedford Pk,Ill 43&E/W Frontage Rd,N of 71st St to N of 70th,CE,CE,STP-L,"16,100",Modernization,Highway
06-10-0010,Local,Hickory Hills,Roberts Rd,87th St. to 99th St,C,Streetscaping,LRA,"133,068",Modernization,Highway
06-10-0010,Local,Hickory Hills,Roberts Rd,87th St. to 99th St,C,Miscellaneous,STP-L,"160,057",Modernization,Highway
06-10-0011,Local,Blue Island,Cal-Sag Trail,Ill 83) to Burnham Rd,EI,EI,TCSP,"115,939",Modernization,Pedestrian
06-10-0012,Local,Lemont,McCarthy Rd,Woodcrest Ln to Walker Rd,C,Sidewalks,LRA,"74,545",Modernization,Mixed
06-10-0012,Local,Lemont,McCarthy Rd,Woodcrest Ln to Walker Rd,CE,CE,LRA,"5,000",Modernization,Mixed
06-10-0012,Local,Lemont,McCarthy Rd,Woodcrest Ln to Walker Rd,CE,CE,STP-L,"4,900",Modernization,Mixed
06-10-0013,Local,Oak Lawn,103rd,Austin Ave to Central Ave,C,Resurfacing,LRA,"133,000",Maintenance,Highway
06-10-0013,Local,Oak Lawn,103rd,Austin Ave to Central Ave,C,Resurfacing,STP-L,"330,471",Maintenance,Highway
06-10-0013,Local,Oak Lawn,103rd,Austin Ave to Central Ave,CE,Resurfacing,STP-L,"24,500",Maintenance,Highway
06-10-0014,Local,Orland Park,88th Ave,159th St to 171st ,C,Resurfacing,STP-L,"439,311",Maintenance,Highway
06-10-0014,Local,Orland Park,88th Ave,159th St to 171st ,CE,Resurfacing,STP-L,"49,000",Maintenance,Highway
06-10-0014,Local,Orland Park,88th Ave,159th St to 171st ,C,Resurfacing,LRA,"296,000",Maintenance,Highway
06-10-0014,Local,Orland Park,88th Ave,159th St to 171st ,C,Resurfacing,IL,"180,000",Maintenance,Highway
06-10-0016,Local,Palos Hills,103rd St,88th Ave to Harlem Ave,C,Sidewalks,LRA,"121,357",Modernization,Mixed
06-10-0017,State,Orland Park,Ill 7 ,Wolf Rd to SW Hwy,C,Resurfacing,STP-U,"477,072",Maintenance,Highway
06-10-0019,State,Cook Co,McCarthy Rd,at Walker Rd,ROW,Land Acquisition,IL,"3,519",Modernization,Highway
06-10-0022,Local,Orland Hills,Haven Ave,159th St. to 163rd St.,EII,EII,STP-L,"31,500",Modernization,Highway
06-10-0023,State,Homewood,IL 7 (SW Hwy),87th St to Kilbourn Ave,C,Resurfacing,IL,"471,454",Maintenance,Highway
06-10-0024,State,Lemont,State St,127th St to Will co Ln,C,Resurfacing,IL,"309,369",Maintenance,Highway
06-11-0009,State,Various,Cook Co,Various locations in South Cook Co.,C,Resurfacing,IL,"691,556",Maintenance,Highway
06-11-0010,State,Cook Co,Cook Co,Cook Co ,C,Concrete Pavement Patching,IL,"541,555",Maintenance,Highway
06-11-0012,State,Oak Lawn,Pulaski Rd,at 130rd St,C,Drainage/RS,STP-U,"671,695",Maintenance,Highway
06-94-0001,State,Burbank,Central Ave,63rd St. to 87th St.,EI,EI,HPP,"370,000",Expansion,Highway
06-94-0001,State,Burbank,Central Ave,63rd St. to 87th St.,EI,EI,IL,"463,761",Expansion,Highway
06-99-0020,Local,Justice,79th /Roberts Rd,Cork-Roberts/87th to 79th Sts,C,Signal Mod,LRA,"46,190",Modernization,Highway
06-Not in TIP,Local,Hickory Hills,91st Pl,Roberts rd to 82nd Ave,C,Reconstruction,IL,"300,000",Maintenance,Highway
06-Not in TIP,Local,Hickory Hills,91st Pl,Roberts rd to 82nd Ave,EII,EII,IL,"27,000",Maintenance,Highway
06-Not in TIP,Local,Hickory Hills,91st Pl,Roberts rd to 82nd Ave,CE,Reconstruction,IL,"13,000",Maintenance,Highway
06-Not in TIP,Local,Chicago Ridge,Barnard Dr,103rd St to Nashville Ave,C,Reconstruction,IL,"307,200",Maintenance,Highway
06-Not in TIP,Local,Chicago Ridge,Barnard Dr,103rd St to Nashville Ave,EII,EII,IL,"26,400",Maintenance,Highway
06-Not in TIP,Local,Chicago Ridge,Barnard Dr,103rd St to Nashville Ave,CE,CE,IL,"26,400",Maintenance,Highway
06-Not in TIP,Local,Justice,Various,Various locations in Justice,C,Resurfacing,IL,"2,407,250",Maintenance,Highway
06-Not in TIP,Local,Justice,Various,Various locations in Justice,EII,EII,IL,"95,000",Maintenance,Highway
06-Not in TIP,Local,Justice,Various,Various locations in Justice,CE,CE,IL,"140,000",Maintenance,Highway
06-Not in TIP,Local,Worth,114th Pl,Harlem to 69th,C,Resurfacing,IL,"275,600",Maintenance,Highway
06-Not in TIP,Local,Worth,114th Pl,Harlem to 69th,CE,CE,IL,"24,400",Maintenance,Highway
06-Not in TIP,State,Palos Park,119th St,Over Mill Creek,EII,EII,IL,"58,175",Maintenance,Highway
07-00-0014,State,Lynwood,Joe Orr Rd,Over Ill 394 4 Mi S of I-80,EII,EII,IL,"135,738",Maintenance,Highway
07-01-0005,Local,South Holland,Prince Dr,170th St. to Woodlawn Rd.,C,Resurfacing,LRA,"426,927",Maintenance,Highway
07-06-0012,Local,Country Club Hills,NOB Hill Subdivision,Various Sts  (Glen Oaks Dr),C,Resurfacing,HPP21,"696,999",Maintenance,Highway
07-06-0012,Local,Country Club Hills,NOB Hill Subdivision,Various Sts  (Glen Oaks Dr),CE,CE,HPP21,"72,000",Maintenance,Highway
07-06-0016,Local,Thornton,State St,at 168th St.,ROW,Land Acquisition,STP-L,"146,479",Maintenance,Highway
07-06-0017,Local,Park Forest,Orchard Rd,US 30 to Sauk Trail Rd,EII,EII,STP-L,"476,000",Maintenance,Mixed
07-06-0022,State,Harvey,Dixie Hwy,Ill 83 (Sibley) to US 6 (159th),C,Resurfacing,NHS,"743,259",Maintenance,Highway
07-06-0034,State,Harvey,Park Ave,167th St to 154th St,C,Resurfacing,STP-U,"663,972",Maintenance,Highway
07-06-0060,Local,Tinley Park,Ill 43 (Harlem),at 175th St,C,Channelization,HSIP,"500,000",Modernization,Other
07-08-0001,Local,Hazel Crest,Kedzie Ave,167th St. to 172nd St. in the Village of Hazel Crest,EI,EI,CMAQ,"33,600",Modernization,Bicycle
07-08-0011,State,South Holland,US 6 (159th St),I-94 (Ford) to Ill 83 (Torrence),C,Resurfacing,NHS,"1,438,157",Maintenance,Highway
07-08-0011,State,South Holland,US 6 (159th St),at Little Calumet River,C,Bridge Deck Overlay,NHS,"485,769",Maintenance,Highway
07-08-0020,State,Harvey,Loomis Ave,Thornton Rd to 150th St,C,Resurfacing,STP-U,"600,784",Maintenance,Other
07-08-0020,State,Harvey,Loomis Ave,Thornton Rd to 150th St,C,Drainage,STP-U,"376,214",Maintenance,Other
07-09-0026,Local,Calumet City,US 6 (River Oaks Dr),Paxton Ave,C,Intersection Improvement,STP-L,"919,778",Modernization,Highway
07-09-0026,Local,Calumet City,US 6 (River Oaks Dr),Paxton Ave,C,Intersection Improvement,IL,"100,000",Modernization,Highway
07-09-0026,Local,Calumet City,US 6 (River Oaks Dr),Paxton Ave,CE,CE,STP-L,"60,112",Modernization,Highway
07-09-0046,Local,South Chicago Hts.,Sauk Trail,East End Ave to State St.,CE,CE,LRA,"28,200",Maintenance,Highway
07-09-0074,State,Phoenix,Ill 1,152nd St to US 6 (159th St),C,Resurfacing,IL,"409,788",Maintenance,Highway
07-09-0079,Local,South Chicago Hts.,Various,South Chicago Hts.,IMP,Speed Feedback Trailer,SRTS,"5,490",Modernization,Other
07-09-0080,Local,Steger,Various,Saukview Elementary,IMP,Miscellaneous,SRTS,"5,400",Maintenance,Highway
07-09-0087,State,Riverdale,Wood St,Little Calumet River to US 6,EI,EI,IL,"249,999",Modernization,Highway
07-10-0013,Local,Riverdale,Wentworth/Atlantic Ave,142nd St to 144th St,CE,CE,LRA,"27,000",Maintenance,Highway
07-10-0031,Local,Crete,Burville,Dixie Hwy to State St,C,Resurfacing,LRA,"339,385",Maintenance,Highway
07-10-0033,Local,Country Club Hills,Pulaski Rd,at 183rd St.,EII,EII,STP-L,"259,000",Modernization,Highway
07-10-0040,State,Markham,Kedzie Ave Brg,Over I-57,C,Bridge Replacement,BRR,"5,287,834",Maintenance,Highway
07-10-0049,State,Tinley Park,Oak Park Ave,I-80 to Ill 43 (Harlem Ave),C,Resurfacing,IL,"441,418",Maintenance,Highway
07-10-0051,State,Homewood,Ridge Rd,Ill 1 (Halsted) to Dixie Hwy,C,Resurfacing,IL,"717,731",Maintenance,Highway
07-11-0005,Local,Midlothian,Kostner Ave,143rd St to 147th St,C,Resurfacing,STP-L,"183,995",Maintenance,Highway
07-11-0005,Local,Midlothian,Kostner Ave,143rd St to 147th St,CE,CE,STP-L,"23,670",Maintenance,Highway
07-12-0009,Local,Richton Park ,Popular Ave,Cicero to Governors Hwy,EII,EII,IL,"9,600",Maintenance,Highway
07-98-0041,State,Glenwood,Chicago Heights Rd,Butterfield Creek 3.8 Mi N of US 30 (Lincoln Hwy),EII,EII,IL,"30,135",Maintenance,Highway
07-98-0041,State,Glenwood,Chicago Heights Rd,Butterfield Creek 3.8 Mi N of US 30 (Lincoln Hwy),ROW,Land Acquisition,IL,"26,963",Maintenance,Highway
07-99-0028,Local,South Holland,170th St,South Park to I-94,EII,EII,STP-L,"174,984",Modernization,Highway
07-Not in TIP,State,Various,Cook Co,at Alsip and Harvey Team Sections,Misc,Drainage,IL,"215,283",Maintenance,Other
07-Not in TIP,State,Calumet City,"Ill 83, various","Burnham Ave at State St., Ill 83/Sibley at Up RR, Ill 83/127th St at Cal Sag Channel",C,Bridge Repair,IL,"568,594",Maintenance,Highway
07-Not in TIP,State,Lansing,Ill 394,at Equestrian Trail,C,Wing Wall,IL,"247,225",Maintenance,Other
07-Not in TIP,Local,Dixmoor,Dixmoor,Various locations in Dixmoor,C,Resurfacing,IL,"565,150",Maintenance,Highway
07-Not in TIP,Local,Dixmoor,Dixmoor,Various locations in Dixmoor,EII,EII,IL,"31,750",Maintenance,Highway
07-Not in TIP,Local,Dixmoor,Dixmoor,Various locations in Dixmoor,CE,CE,IL,"38,100",Maintenance,Highway
07-Not in TIP,Local,Glenwood,Arquilla Dr,Halsted St to Pleasant Dr,C,Resurfacing,IL,"225,225",Maintenance,Highway
